Subject,Start Date,Start Time,End Date,End Time,All Day Event,Description,Location,Private
Ferien Bibelschule,08/08/23,09:00:00,08/08/23,12:00:00,False,,FeBG Meine,False
Ferien Bibelschule,08/09/23,09:00:00,08/09/23,12:00:00,False,,FeBG Meine,False
Ferien Bibelschule,08/10/23,09:00:00,08/10/23,12:00:00,False,,FeBG Meine,False
Ferien Bibelschule,08/11/23,09:00:00,08/11/23,12:00:00,False,,FeBG Meine,False
Gottesdienst,03/03/24,10:00:00,03/03/24,10:00:00,False,Mit Abendmahl,FeBG Meine,False
Gottesdienst,03/10/24,10:00:00,03/10/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,03/17/24,10:00:00,03/17/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,03/24/24,10:00:00,03/24/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,03/31/24,10:00:00,03/31/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,04/07/24,10:00:00,04/07/24,10:00:00,False,Mit Abendmahl,FeBG Meine,False
Gottesdienst,04/14/24,10:00:00,04/14/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,04/21/24,10:00:00,04/21/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,04/28/24,10:00:00,04/28/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,05/05/24,10:00:00,05/05/24,10:00:00,False,Mit Abendmahl,FeBG Meine,False
Gottesdienst,05/12/24,10:00:00,05/12/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,05/19/24,10:00:00,05/19/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,05/26/24,10:00:00,05/26/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,06/02/24,10:00:00,06/02/24,10:00:00,False,Mit Abendmahl,FeBG Meine,False
Gottesdienst,06/09/24,10:00:00,06/09/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,06/16/24,10:00:00,06/16/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,06/23/24,10:00:00,06/23/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,06/30/24,10:00:00,06/30/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,07/07/24,10:00:00,07/07/24,10:00:00,False,Mit Abendmahl,FeBG Meine,False
Gottesdienst,07/14/24,10:00:00,07/14/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,07/21/24,10:00:00,07/21/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,07/28/24,10:00:00,07/28/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,08/04/24,10:00:00,08/04/24,10:00:00,False,Mit Abendmahl,FeBG Meine,False
Gottesdienst,08/11/24,10:00:00,08/11/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,08/18/24,10:00:00,08/18/24,10:00:00,False,,FeBG Meine,False
Gottesdienst,08/25/24,10:00:00,08/25/24,10:00:00,False,,FeBG Meine,False
